concelho,freguesia,populacao
Bragança,Sortes,296
Bragança,Serapicos,208
Bragança,Sendas,183
Bragança,Bragança (Sé),17913
Bragança,São Pedro de Sarracenos,366
Bragança,São Julião de Palácios,232
Bragança,Bragança (Santa Maria),3940
Bragança,Santa Comba de Rossas,304
Bragança,Samil,1246
Bragança,Salsas,389
Bragança,Rio de Onor,76
Bragança,Rio Frio,203
Bragança,Rebordãos,546
Bragança,Rebordainhos,146
Bragança,Rabal,171
Bragança,Quintela de Lampaças,215
Bragança,Quintanilha,216
Bragança,Pombares,41
Bragança,Pinela,219
Bragança,Parâmio,214
Bragança,Paradinha Nova,109
Bragança,Parada,507
Bragança,Outeiro,301
Bragança,Nogueira,495
Bragança,Mós,178
Bragança,Milhão,161
Bragança,Meixedo,163
Bragança,Macedo do Mato,208
Bragança,Izeda,1006
Bragança,Grijó de Parada,296
Bragança,Gostei,425
Bragança,Gondesende,194
Bragança,Gimonde,341
Bragança,França,238
Bragança,Failde,150
Bragança,Espinhosela,244
Bragança,Donai,446
Bragança,Deilão,168
Bragança,Coelhoso,319
Bragança,Castro de Avelãs,460
Bragança,Castrelos,127
Bragança,Carrazedo,114
Bragança,Carragosa,190
Bragança,Calvelhe,97
Bragança,Baçal,484
Bragança,Babe,238
Bragança,Aveleda,196
Bragança,Alfaião,173
Macedo de Cavaleiros,Vinhas,236
Macedo de Cavaleiros,Vilarinho do Monte,67
Macedo de Cavaleiros,Vilarinho de Agrochão,235
Macedo de Cavaleiros,Vilar do Monte,104
Macedo de Cavaleiros,Vale de Prados,431
Macedo de Cavaleiros,Vale da Porca,286
Macedo de Cavaleiros,Vale Benfeito,181
Macedo de Cavaleiros,Talhinhas,173
Macedo de Cavaleiros,Talhas,316
Macedo de Cavaleiros,Soutelo Mourisco,31
Macedo de Cavaleiros,Sesulfe,263
Macedo de Cavaleiros,Santa Combinha,56
Macedo de Cavaleiros,Salselas,386
Macedo de Cavaleiros,Podence,250
Macedo de Cavaleiros,Peredo,258
Macedo de Cavaleiros,Olmos,208
Macedo de Cavaleiros,Murçós,134
Macedo de Cavaleiros,Morais,644
Macedo de Cavaleiros,Macedo de Cavaleiros,6257
Macedo de Cavaleiros,Lombo,346
Macedo de Cavaleiros,Lamas,278
Macedo de Cavaleiros,Lamalonga,402
Macedo de Cavaleiros,Lagoa,312
Macedo de Cavaleiros,Grijó,371
Macedo de Cavaleiros,Ferreira,194
Macedo de Cavaleiros,Espadanedo,188
Macedo de Cavaleiros,Edroso,95
Macedo de Cavaleiros,Corujas,168
Macedo de Cavaleiros,Cortiços,296
Macedo de Cavaleiros,Chacim,265
Macedo de Cavaleiros,Castelãos,443
Macedo de Cavaleiros,Carrapatas,197
Macedo de Cavaleiros,Burga,53
Macedo de Cavaleiros,Bornes,390
Macedo de Cavaleiros,Bagueixe,156
Macedo de Cavaleiros,Arcas,262
Macedo de Cavaleiros,Amendoeira,427
Macedo de Cavaleiros,Ala,417
Miranda do Douro,Águas Vivas,163
Miranda do Douro,Vila Chã de Braciosa,327
Miranda do Douro,Silva,237
Miranda do Douro,Sendim,1366
Miranda do Douro,São Martinho de Angueira,307
Miranda do Douro,Póvoa,208
Miranda do Douro,Picote,301
Miranda do Douro,Paradela,151
Miranda do Douro,Palaçoulo,554
Miranda do Douro,Miranda do Douro,2254
Miranda do Douro,Malhadas,344
Miranda do Douro,Ifanes,160
Miranda do Douro,Genísio,186
Miranda do Douro,Duas Igrejas,599
Miranda do Douro,Constantim,109
Miranda do Douro,Cicouro,95
Miranda do Douro,Atenor,121
Mirandela,Vila Verde,81
Mirandela,Vila Boa,90
Mirandela,Valverde,144
Mirandela,Vale de Telhas,283
Mirandela,Vale de Salgueiro,424
Mirandela,Vale de Gouvinhas,319
Mirandela,Vale de Asnes,271
Mirandela,Torre de Dona Chama,1105
Mirandela,Suçães,574
Mirandela,São Salvador,223
Mirandela,São Pedro Velho,329
Mirandela,Romeu,280
Mirandela,Pereira,190
Mirandela,Passos,423
Mirandela,Navalho,96
Mirandela,Múrias,281
Mirandela,Mirandela,11852
Mirandela,Mascarenhas,550
Mirandela,Marmelos,145
Mirandela,Lamas de Orelhão,394
Mirandela,Freixeda,89
Mirandela,Frechas,929
Mirandela,Franco,244
Mirandela,Fradizela,234
Mirandela,Cobro,205
Mirandela,Cedães,338
Mirandela,Carvalhais,1299
Mirandela,Caravelas,214
Mirandela,Cabanelas,386
Mirandela,Bouça,261
Mirandela,Barcel,126
Mirandela,Avidagos,245
Mirandela,Avantos,96
Mirandela,Alvites,237
Mirandela,Aguieiras,289
Mirandela,Abreiro,257
Mirandela,Abambres,347
Mogadouro,Vilarinho dos Galegos,190
Mogadouro,Vilar de Rei,72
Mogadouro,Vila de Ala,234
Mogadouro,Ventozelo,146
Mogadouro,Valverde,133
Mogadouro,Vale de Porco,133
Mogadouro,Vale da Madre,156
Mogadouro,Urrós,318
Mogadouro,Travanca,172
Mogadouro,Tó,154
Mogadouro,Soutelo,129
Mogadouro,São Martinho do Peso,355
Mogadouro,Sanhoane,126
Mogadouro,Saldanha,165
Mogadouro,Remondes,212
Mogadouro,Peredo da Bemposta,188
Mogadouro,Penas Roias,382
Mogadouro,Paradela,156
Mogadouro,Mogadouro,3549
Mogadouro,Meirinhos,287
Mogadouro,Castro Vicente,337
Mogadouro,Castelo Branco,449
Mogadouro,Castanheira,77
Mogadouro,Brunhozinho,86
Mogadouro,Brunhoso,216
Mogadouro,Bruçó,211
Mogadouro,Bemposta,602
Mogadouro,Azinhoso,307
Vimioso,Vimioso,1285
Vimioso,Vilar Seco,181
Vimioso,Vale de Frades,160
Vimioso,Uva,131
Vimioso,Santulhão,423
Vimioso,Pinelo,222
Vimioso,Matela,228
Vimioso,Carção,419
Vimioso,Campo de Víboras,155
Vimioso,Caçarelhos,219
Vimioso,Avelanoso,148
Vimioso,Argozelo,701
Vimioso,Angueira,116
Vimioso,Algoso,281
Vinhais,Vinhais,2245
Vinhais,Vilar Seco de Lomba,235
Vinhais,Vilar de Peregrinos,155
Vinhais,Vilar de Ossos,269
Vinhais,Vilar de Lomba,199
Vinhais,Vila Verde,186
Vinhais,Vila Boa de Ousilhão,184
Vinhais,Vale de Janeiro,101
Vinhais,Vale das Fontes,347
Vinhais,Tuizelo,387
Vinhais,Travanca,114
Vinhais,Soeira,87
Vinhais,Sobreiro de Baixo,307
Vinhais,São Jomil,38
Vinhais,Santalha,254
Vinhais,Santa Cruz,57
Vinhais,Rebordelo,618
Vinhais,Quirás,180
Vinhais,Pinheiro Novo,106
Vinhais,Penhas Juntas,255
Vinhais,Paçó,191
Vinhais,Ousilhão,123
Vinhais,Nunes,134
Vinhais,Montouto,110
Vinhais,Moimenta,168
Vinhais,Mofreita,54
Vinhais,Fresulfe,83
Vinhais,Ervedosa,376
Vinhais,Edrosa,151
Vinhais,Edral,198
Vinhais,Curopos,212
Vinhais,Celas,269
Vinhais,Candedo,331
Vinhais,Alvaredos,62
Vinhais,Agrochão,280
Boticas,Vilar,194
Boticas,Sapiãos,488
Boticas,São Salvador de Viveiro,293
Boticas,Pinho,401
Boticas,Granja,230
Boticas,Fiães do Tâmega,99
Boticas,Dornelas,338
Boticas,Curros,67
Boticas,Covas do Barroso,262
Boticas,Codessoso,132
Boticas,Cerdedo,145
Boticas,Boticas,1280
Boticas,Bobadela,330
Boticas,Beça,843
Boticas,Ardãos,249
Boticas,Alturas do Barroso,399
Chaves,Santa Cruz/Trindade,3096
Chaves,Madalena,1582
Chaves,Santa Maria Maior,11788
Chaves,Vilela do Tâmega,409
Chaves,Vilela Seca,276
Chaves,Vilas Boas,195
Chaves,Vilarinho das Paranheiras,220
Chaves,Vilarelho da Raia,558
Chaves,Vilar de Nantes,2084
Chaves,Vila Verde da Raia,993
Chaves,Vidago,1204
Chaves,Vale de Anta,1543
Chaves,Tronco,218
Chaves,Travancas,402
Chaves,Soutelo,350
Chaves,Soutelinho da Raia,150
Chaves,Selhariz,244
Chaves,Seara Velha,165
Chaves,São Vicente,227
Chaves,São Pedro de Agostém,1419
Chaves,São Julião de Montenegro,280
Chaves,Santo Estêvão,607
Chaves,Santo António de Monforte,454
Chaves,Santa Leocádia,324
Chaves,Sanjurge,334
Chaves,Sanfins,236
Chaves,Samaiões,1318
Chaves,Roriz,164
Chaves,Redondelo,527
Chaves,Póvoa de Agrações,186
Chaves,Paradela,262
Chaves,Outeiro Seco,938
Chaves,Oura,602
Chaves,Oucidres,194
Chaves,Nogueira da Montanha,529
Chaves,Moreiras,273
Chaves,Mairos,344
Chaves,Loivos,553
Chaves,Lama de Arcos,316
Chaves,Faiões,873
Chaves,Ervededo,646
Chaves,Eiras,540
Chaves,Curalha,469
Chaves,Cimo de Vila da Castanheira,479
Chaves,Cela,150
Chaves,Calvão,353
Chaves,Bustelo,519
Chaves,Bobadela,105
Chaves,Arcossó,323
Chaves,Anelhe,476
Chaves,Águas Frias,746
Montalegre,Vila da Ponte,178
Montalegre,Viade de Baixo,675
Montalegre,Venda Nova,262
Montalegre,Tourém,151
Montalegre,Solveira,154
Montalegre,Sezelhe,142
Montalegre,Sarraquinhos,294
Montalegre,Vilar de Perdizes (São Miguel),460
Montalegre,Santo André,218
Montalegre,Salto,1429
Montalegre,Reigoso,167
Montalegre,Pondras,131
Montalegre,Pitões das Junias,161
Montalegre,Paradela,145
Montalegre,Padroso,107
Montalegre,Padornelos,124
Montalegre,Outeiro,156
Montalegre,Negrões,177
Montalegre,Mourilhe,117
Montalegre,Morgade,228
Montalegre,Montalegre,1816
Montalegre,Meixide,88
Montalegre,Meixedo,209
Montalegre,Gralhas,208
Montalegre,Fiães do Rio,76
Montalegre,Fervidelas,87
Montalegre,Ferral,397
Montalegre,Donões,62
Montalegre,Covelo do Gerês,194
Montalegre,Covelães,135
Montalegre,Contim,87
Montalegre,Chã,748
Montalegre,Cervos,271
Montalegre,Cambeses do Rio,130
Montalegre,Cabril,553
Murça,Vilares,203
Murça,Valongo de Milhais,329
Murça,Palheiros,332
Murça,Noura,575
Murça,Murça,2136
Murça,Jou,654
Murça,Fiolhoso,452
Murça,Carva,269
Murça,Candedo,1002
Valpaços,Vilarandelo,984
Valpaços,Veiga de Lila,261
Valpaços,Vassal,460
Valpaços,Valpaços,4539
Valpaços,Vales,257
Valpaços,Tinhela,196
Valpaços,Sonim,273
Valpaços,Serapicos,246
Valpaços,São Pedro de Veiga de Lila,304
Valpaços,São João da Corveira,537
Valpaços,Santiago da Ribeira de Alhariz,603
Valpaços,Santa Valha,415
Valpaços,Santa Maria de Emeres,406
Valpaços,Sanfins,213
Valpaços,Rio Torto,362
Valpaços,Possacos,446
Valpaços,Padrela e Tazem,359
Valpaços,Nozelos,111
Valpaços,Lebução,562
Valpaços,Friões,619
Valpaços,Fornos do Pinhal,320
Valpaços,Fiães,111
Valpaços,Ervões,636
Valpaços,Curros,160
Valpaços,Carrazedo de Montenegro,1620
Valpaços,Canaveses,237
Valpaços,Bouçoães,419
Valpaços,Barreiros,177
Valpaços,Algeriz,570
Valpaços,Alvarelhos,137
Valpaços,Água Revés e Crasto,342
Vila Pouca de Aguiar,Lixa do Alvão,424
Vila Pouca de Aguiar,Sabroso de Aguiar,684
Vila Pouca de Aguiar,Vreia de Jales,967
Vila Pouca de Aguiar,Vreia de Bornes,652
Vila Pouca de Aguiar,Vila Pouca de Aguiar,3303
Vila Pouca de Aguiar,Valoura,376
Vila Pouca de Aguiar,Tresminas,415
Vila Pouca de Aguiar,Telões,1485
Vila Pouca de Aguiar,Soutelo de Aguiar,638
Vila Pouca de Aguiar,Santa Marta da Montanha,135
Vila Pouca de Aguiar,Pensalvos,278
Vila Pouca de Aguiar,Parada de Monteiros,72
Vila Pouca de Aguiar,Gouvães da Serra,133
Vila Pouca de Aguiar,Capeludos,440
Vila Pouca de Aguiar,Bragado,544
Vila Pouca de Aguiar,Bornes de Aguiar,2057
Vila Pouca de Aguiar,Alfarela de Jales,401
Vila Pouca de Aguiar,Afonsim,183
